playlist_name,playlist_image,playlist_category,album_title,album_subtitle,track_title,track_artist,track_url,track_length,track_image,woocommerce_download_file,description,track_lyrics,cta_title_1,cta_icon_1,cta_link_1,cta_target_1,cta_is_popup_1,cta_popup_content_1,cta_title_2,cta_icon_2,cta_link_2,cta_title_3,cta_icon_3,cta_link_3
All This and More,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/All_This_and_More.PNG,All Tracks,,,All This and More,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/All%This%and%More_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/All%This%and%More_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Soft rock with a lilting guitar solo.,,GET COLLECTION,,https://www.soundenginemusic.com/products/all-this-and-more-collection/,_blank,,,,,,,,
All This and More_NO SOLO,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/All_This_and_More.PNG,All Tracks,,,All This and More_NO SOLO,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/All%This%and%More_NO%SOLO_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/All%This%and%More_NO%SOLO_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Soft rock without guitar solo.,,GET COLLECTION,,https://www.soundenginemusic.com/products/all-this-and-more-collection/,_blank,,,,,,,,
An Easy Day,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/An_Easy_Day.PNG,All Tracks,,,An Easy Day,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/An%Easy%Day_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/An%Easy%Day_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Easy listening with luscious guitars in a slight country feel.,,GET COLLECTION,,https://www.soundenginemusic.com/products/an-easy-day-collection/,_blank,,,,,,,,
An Easy Day_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/An_Easy_Day.PNG,All Tracks,,,An Easy Day_NO MELODY,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/An%Easy%Day_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/An%Easy%Day_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Easy listening with luscious guitars in a slight country feel. This version has no melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/an-easy-day-collection/,_blank,,,,,,,,
Around the Corner,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Around_the_Corner.PNG,All Tracks,,,Around the Corner,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Around%the%Corner_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Around%the%Corner_Geoff%McGarvey%Glenn%Langford.mp3,A flowing drummed up ethereal journey.,,GET COLLECTION,,https://www.soundenginemusic.com/products/around-the-corner-collection/,_blank,,,,,,,,
Around the Corner_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Around_the_Corner.PNG,All Tracks,,,Around the Corner_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Around%the%Corner_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Around%the%Corner_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A flowing drummed up ethereal journey. No melody version.,,GET COLLECTION,,https://www.soundenginemusic.com/products/around-the-corner-collection/,_blank,,,,,,,,
Back In The Bar,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Back_In_The_Bar.PNG,All Tracks,,,Back In The Bar,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Back%In%The%Bar_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Back%In%The%Bar_Geoff%McGarvey%Glenn%Langford.mp3,Nice syncopated drums with lots of guitar forming a nice positive track.,,GET COLLECTION,,https://www.soundenginemusic.com/products/back-in-the-bar-collection/,_blank,,,,,,,,
Back In The Bar_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Back_In_The_Bar.PNG,All Tracks,,,Back In The Bar_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Back%In%The%Bar_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Back%In%The%Bar_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,Nice syncopated drums with lots of guitar forming a nice positive track. This a simplified mix with much less guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/back-in-the-bar-collection/,_blank,,,,,,,,
Black Cow Romp,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Black_Cow_Romp.PNG,All Tracks,,,Black Cow Romp,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Black%Cow%Romp_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Black%Cow%Romp_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A smoky bar feel with a strong riff and solid guitar solo.,,GET COLLECTION,,https://www.soundenginemusic.com/products/black-cow-romp-collection/,_blank,,,,,,,,
Black Cow Romp_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Black_Cow_Romp.PNG,All Tracks,,,Black Cow Romp_NO LEAD,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Black%Cow%Romp_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Black%Cow%Romp_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A smoky bar feel with a strong riff without a guitar solo.,,GET COLLECTION,,https://www.soundenginemusic.com/products/black-cow-romp-collection/,_blank,,,,,,,,
Blue Cheese,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Blue_Cheese.PNG,All Tracks,,,Blue Cheese,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Cheese_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Cheese_Geoff%McGarvey%Glenn%Langford.mp3,A funky feel against a straight heavy beat. ,,GET COLLECTION,,https://www.soundenginemusic.com/products/blue-cheese-collection/,_blank,,,,,,,,
Blue Cheese_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Blue_Cheese.PNG,All Tracks,,,Blue Cheese_NO LEAD,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Cheese_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Cheese_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,A funky feel against a straight heavy beat. This version has no lead guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/blue-cheese-collection/,_blank,,,,,,,,
Blue Sky,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Blue_Sky.PNG,All Tracks,,,Blue Sky,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,Fun and bouncy with a wah guitar lead melody. Nice drum break in the middle and brass hooks.,,GET COLLECTION,,https://www.soundenginemusic.com/products/blue-sky-collection/,_blank,,,,,,,,
Blue Sky_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Blue_Sky.PNG,All Tracks,,,Blue Sky_NO LEAD,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,Fun and bouncy without a guitar lead melody. Nice drum break in the middle and brass hooks.,,GET COLLECTION,,https://www.soundenginemusic.com/products/blue-sky-collection/,_blank,,,,,,,,
Blue Sky_NO LEAD_NO BRASS,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Blue_Sky.PNG,All Tracks,,,Blue Sky_NO LEAD_NO BRASS,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Blue%Sky_NO%LEAD_NO%BRASS_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,Fun and bouncy underscore without a melody or brass.,,GET COLLECTION,,https://www.soundenginemusic.com/products/blue-sky-collection/,_blank,,,,,,,,
Breakwater Blues Ballad,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Breakwater_Blues_Ballad.PNG,All Tracks,,,Breakwater Blues Ballad,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Breakwater%Blues%Ballad_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Breakwater%Blues%Ballad_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,Classic blues for a smoke filled small bar. Organ and guitar solos.,,GET COLLECTION,,https://www.soundenginemusic.com/products/breakwater-blues-ballad-collection/,_blank,,,,,,,,
Breakwater Blues Ballad_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Breakwater_Blues_Ballad.PNG,All Tracks,,,Breakwater Blues Ballad_NO LEAD,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Breakwater%Blues%Ballad_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Breakwater%Blues%Ballad_NO%LEAD_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,Classic blues for a smoke filled small bar. This mix doesn’t have the organ and guitar solos.,,GET COLLECTION,,https://www.soundenginemusic.com/products/breakwater-blues-ballad-collection/,_blank,,,,,,,,
Build Me,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Build_Me.PNG,All Tracks,,,Build Me,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_Geoff%McGarvey%Glenn%Langford.mp3,The sound of steel comes through. Hard and tough.,,GET COLLECTION,,https://www.soundenginemusic.com/products/build-me-collection/,_blank,,,,,,,,
Build Me_ALT MIX 1,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Build_Me.PNG,All Tracks,,,Build Me_ALT MIX 1,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_ALT%MIX%1_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_ALT%MIX%1_Geoff%McGarvey%Glenn%Langford.mp3,The sound of steel comes through. Hard and tough. A mix with less strings and pads.,,GET COLLECTION,,https://www.soundenginemusic.com/products/build-me-collection/,_blank,,,,,,,,
Build Me_ALT MIX 2,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Build_Me.PNG,All Tracks,,,Build Me_ALT MIX 2,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_ALT%MIX%2_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Build%Me_ALT%MIX%2_Geoff%McGarvey%Glenn%Langford.mp3,The sound of steel comes through. Hard and tough. Simplified mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/build-me-collection/,_blank,,,,,,,,
Business Bricks,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Bricks.PNG,All Tracks,,,Business Bricks,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Bricks_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Bricks_Geoff%McGarvey%Glenn%Langford.mp3,A pumping bass keeps this track moving along with its positive attitude.,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-bricks-collection/,_blank,,,,,,,,
Business Bricks_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Bricks.PNG,All Tracks,,,Business Bricks_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Bricks_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Bricks_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A pumping bass keeps this track moving along with its positive attitude. This mix is minus the melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-bricks-collection/,_blank,,,,,,,,
Business Introspection,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Introspection.PNG,All Tracks,,,Business Introspection,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Introspection_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Introspection_Geoff%McGarvey%Graeme%Keavney.mp3,Cool syncopated rhythm with guitars and synth. An optimistic feel,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-introspection-collection/,_blank,,,,,,,,
Business Introspection_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Introspection.PNG,All Tracks,,,Business Introspection_NO MELODY,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Introspection_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Introspection_NO%MELODY_Geoff%McGarvey%Graeme%Keavney.mp3,Cool syncopated rhythm with guitars and synth. An optimistic feel. This mix is minus the synth melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-introspection-collection/,_blank,,,,,,,,
Business Mindset,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Mindset.PNG,All Tracks,,,Business Mindset,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Mindset_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Mindset_Geoff%McGarvey%Graeme%Keavney.mp3,Positive synth based track.,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-mindset-collection/,_blank,,,,,,,,
Business Mindset_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Mindset.PNG,All Tracks,,,Business Mindset_ALT MIX,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Mindset_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Mindset_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,Positive synth based track. This is a simplified mix minus some synth parts.,,GET COLLECTION,,https://www.soundenginemusic.com/products/business-mindset-collection/,_blank,,,,,,,,
Business Reflection,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Reflection.PNG,All Tracks,,,Business Reflection,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Reflection_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Reflection_Geoff%McGarvey%Graeme%Keavney.mp3,"Soft piano, guitars and drums. Ethereal, romantic, soft.",,GET COLLECTION,,https://www.soundenginemusic.com/products/business-reflection-collection/,_blank,,,,,,,,
Business Turnaround,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Turnaround.PNG,All Tracks,,,Business Turnaround,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Turnaround_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Turnaround_Geoff%McGarvey%Graeme%Keavney.mp3,"Sad, mysterious to happy then a positive middle section.",,GET COLLECTION,,https://www.soundenginemusic.com/products/business-turnaround-collection/,_blank,,,,,,,,
Business Turnaround_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Business_Turnaround.PNG,All Tracks,,,Business Turnaround_NO LEAD,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Turnaround_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Business%Turnaround_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,"Sad, mysterious to happy then a positive middle section. This mix is minus the lead guitar.",,GET COLLECTION,,https://www.soundenginemusic.com/products/business-turnaround-collection/,_blank,,,,,,,,
Change Ahead,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Change_Ahead.PNG,All Tracks,,,Change Ahead,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Change%Ahead_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Change%Ahead_Geoff%McGarvey%Graeme%Keavney.mp3,"Soft, piano based track with pads and guitar. Lonely, haunting.",,GET COLLECTION,,https://www.soundenginemusic.com/products/change-ahead-collection/,_blank,,,,,,,,
Change Ahead_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Change_Ahead.PNG,All Tracks,,,Change Ahead_NO LEAD,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Change%Ahead_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Change%Ahead_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,"Soft, piano based track with pads and guitar. Lonely, haunting. This version is without the lead guitar.",,GET COLLECTION,,https://www.soundenginemusic.com/products/change-ahead-collection/,_blank,,,,,,,,
Check The Score,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Check_The_Score.PNG,All Tracks,,,Check The Score,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Check%The%Score_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Check%The%Score_Geoff%McGarvey%Glenn%Langford.mp3,Electric piano leads the way in this track. A cool rhythm leads to a big chorus.,,GET COLLECTION,,https://www.soundenginemusic.com/products/check-the-score-collection/,_blank,,,,,,,,
